﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Lisse (1)";"Stembureau Gemeentehuis Lisse (2)";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Buurthuis Salvatori";"Stembureau Polderman BV";"Stembureau Fioretti College";"Stembureau Verenigingsgebouw Salemkerk";"Stembureau 't Poelhuys (1)";"Stembureau 't Poelhuys (2)";"Stembureau Evangelie Gemeente Lisse 'De Poort'";"Stembureau Gebouw ' t Speelkwartier";"Stembureau Hotel Restaurant De Engel"
"Gebiednummer";;;;;"301";"302";"303";"304";"305";"306";"307";"308";"309";"310";"311";"312"
"Postcode";;;;;"2161 BS";"2161 BS";"2161 EA";"2161 ZL";"2161 AH";"2161 VA";"2161 HV";"2162 AA";"2162 AA";"2162 CA";"2162 JB";"2161 DG"
;"opgeroepenen";;;"18098";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"8253";"895";"261";"680";"570";"1105";"819";"625";"640";"602";"692";"702";"662"
;"geldig volmachtbewijs";;;"941";"140";"28";"66";"61";"98";"114";"101";"64";"72";"94";"101";"2"
;"geldige kiezerspas";;;"20";"3";"7";"2";"0";"0";"1";"0";"0";"6";"0";"0";"1"
;"toegelaten kiezers";;;"9214";"1038";"296";"748";"631";"1203";"934";"726";"704";"680";"786";"803";"665"
;"geldige stembiljetten";;;"9177";"1035";"296";"746";"624";"1202";"929";"726";"701";"674";"782";"799";"663"
;"blanco stembiljetten";;;"12";"2";"0";"0";"1";"0";"2";"0";"0";"3";"0";"4";"0"
;"ongeldige stembiljetten";;;"22";"1";"0";"2";"6";"1";"2";"0";"3";"3";"3";"0";"1"
;"aangetroffen stembiljetten";;;"9211";"1038";"296";"748";"631";"1203";"933";"726";"704";"680";"785";"803";"664"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1308";"116";"38";"92";"73";"142";"168";"86";"119";"107";"129";"150";"88"
;;"1";"Eickhout, B.";"751";"63";"27";"58";"44";"75";"83";"49";"70";"74";"72";"94";"42"
;;"2";"Chahim, M.";"33";"4";"2";"0";"2";"4";"7";"1";"2";"2";"3";"4";"2"
;;"3";"Maij, M.E.";"236";"19";"3";"16";"11";"27";"40";"20";"23";"13";"20";"25";"19"
;;"4";"van Sparrentak, K.";"108";"10";"3";"11";"5";"17";"14";"5";"10";"4";"12";"11";"6"
;;"5";"Strik, M.H.A.";"27";"4";"1";"1";"2";"4";"5";"3";"4";"2";"0";"1";"0"
;;"6";"Reuten, M.J.A.";"10";"2";"1";"1";"0";"0";"0";"0";"0";"1";"2";"0";"3"
;;"7";"Wolters, L.I.";"37";"2";"0";"1";"3";"2";"5";"1";"2";"0";"9";"4";"8"
;;"8";"Kahya, U.";"7";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"0"
;;"9";"Smid, E.L.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"20";"5";"1";"1";"0";"0";"0";"0";"1";"3";"4";"4";"1"
;;"11";"Brouwer, F.";"18";"1";"0";"0";"0";"3";"6";"2";"1";"1";"0";"3";"1"
;;"12";"Özkaya, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"5";"2";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"16";"Sibbing, L.V.";"5";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van den Berg, M.J.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"19";"d' Ancona, H.";"21";"0";"0";"1";"2";"5";"3";"0";"3";"2";"3";"0";"2"
;;"20";"Koolstra, A.M.";"15";"0";"0";"1";"0";"1";"2";"2";"0";"1";"4";"1";"3"
"2";"VVD";;;"1345";"196";"43";"105";"76";"177";"153";"73";"96";"94";"88";"122";"122"
;;"1";"Azmani, M.";"637";"94";"26";"60";"44";"77";"79";"34";"41";"38";"34";"68";"42"
;;"2";"Groothuis, B.";"283";"33";"4";"16";"15";"47";"27";"17";"28";"18";"22";"21";"35"
;;"3";"Baljeu, J.N.";"196";"36";"4";"11";"8";"25";"24";"11";"15";"19";"12";"17";"14"
;;"4";"Salemink, L.W.";"10";"2";"0";"0";"0";"2";"2";"1";"0";"0";"0";"2";"1"
;;"5";"Müller, A.S.";"25";"4";"0";"1";"2";"4";"3";"2";"4";"0";"2";"1";"2"
;;"6";"Hendricks, F.A.I.A.";"31";"0";"1";"4";"0";"9";"5";"0";"1";"2";"4";"3";"2"
;;"7";"Millenaar, H.";"7";"2";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Boelema, E.F.";"7";"2";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1"
;;"9";"van Brug, A.";"86";"13";"5";"7";"3";"7";"9";"4";"1";"11";"7";"7";"12"
;;"10";"Smit, M.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2"
;;"11";"de Groot, B.G.A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Janssen, S.M.";"6";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"16";"Becker, E.C.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"27";"4";"2";"1";"2";"1";"2";"4";"4";"1";"2";"1";"3"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0"
"3";"CDA - Europese Volkspartij";;;"1009";"127";"25";"116";"82";"142";"69";"75";"69";"68";"82";"93";"61"
;;"1";"Berendsen, T.B.W.";"707";"107";"16";"91";"56";"97";"44";"49";"44";"38";"53";"66";"46"
;;"2";"ter Laak, I.";"185";"10";"6";"16";"6";"29";"18";"13";"15";"19";"21";"22";"10"
;;"3";"Lenaers, J.J.M.";"28";"1";"1";"1";"5";"7";"2";"3";"2";"4";"2";"0";"0"
;;"4";"Koning-Hoeve, W.";"26";"3";"0";"5";"1";"3";"1";"1";"5";"2";"2";"2";"1"
;;"5";"Wijnsma, S.";"6";"0";"0";"1";"1";"0";"0";"3";"0";"0";"1";"0";"0"
;;"6";"Horst, G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"7";"Balduk, M.D.W.";"6";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"9";"0";"0";"0";"6";"0";"1";"1";"0";"1";"0";"0";"0"
